Subject,Start Date,Start Time,Location,Description
FC PMS: Harkka,2024-05-20,19:30,"",https://fcpms.nimenhuuto.com/events/18234912
FC PMS: Höntsä,2024-05-22,19:30,"",https://fcpms.nimenhuuto.com/events/18234883
FC PMS: Harkka,2024-05-27,19:30,"",https://fcpms.nimenhuuto.com/events/18234913
FC PMS: Höntsä,2024-05-29,19:30,"",https://fcpms.nimenhuuto.com/events/18234884
FC PMS: Harkka,2024-06-03,19:30,"",https://fcpms.nimenhuuto.com/events/18234914
FC PMS: Höntsä,2024-06-05,19:30,"",https://fcpms.nimenhuuto.com/events/18234885
FC PMS: Harkka,2024-06-10,19:30,"",https://fcpms.nimenhuuto.com/events/18234915
FC PMS: Höntsä,2024-06-12,19:30,"",https://fcpms.nimenhuuto.com/events/18234886
FC PMS: Harkka,2024-06-17,19:30,"",https://fcpms.nimenhuuto.com/events/18234916
FC PMS: Höntsä,2024-06-19,19:30,"",https://fcpms.nimenhuuto.com/events/18234887
FC PMS: Harkka,2024-06-24,19:30,"",https://fcpms.nimenhuuto.com/events/18234917
FC PMS: Höntsä,2024-06-26,19:30,"",https://fcpms.nimenhuuto.com/events/18234888
FC PMS: Harkka,2024-07-01,19:30,"",https://fcpms.nimenhuuto.com/events/18234918
FC PMS: Höntsä,2024-07-03,19:30,"",https://fcpms.nimenhuuto.com/events/18234889
FC PMS: Harkka,2024-07-08,19:30,"",https://fcpms.nimenhuuto.com/events/18234919
FC PMS: Höntsä,2024-07-10,19:30,"",https://fcpms.nimenhuuto.com/events/18234890
FC PMS: Harkka,2024-07-15,19:30,"",https://fcpms.nimenhuuto.com/events/18234920
FC PMS: Höntsä,2024-07-17,19:30,"",https://fcpms.nimenhuuto.com/events/18234891
FC PMS: Harkka,2024-07-22,19:30,"",https://fcpms.nimenhuuto.com/events/18234921
FC PMS: Höntsä,2024-07-24,19:30,"",https://fcpms.nimenhuuto.com/events/18234892
FC PMS: Harkka,2024-07-29,19:30,"",https://fcpms.nimenhuuto.com/events/18234922
FC PMS: Höntsä,2024-07-31,19:30,"",https://fcpms.nimenhuuto.com/events/18234893
FC PMS: Harkka,2024-08-05,19:30,"",https://fcpms.nimenhuuto.com/events/18234923
FC PMS: Höntsä,2024-08-07,19:30,"",https://fcpms.nimenhuuto.com/events/18234894
FC PMS: Harkka,2024-08-12,19:30,"",https://fcpms.nimenhuuto.com/events/18234924
FC PMS: Höntsä,2024-08-14,19:30,"",https://fcpms.nimenhuuto.com/events/18234895
FC PMS: Harkka,2024-08-19,19:30,"",https://fcpms.nimenhuuto.com/events/18234925
FC PMS: Höntsä,2024-08-21,19:30,"",https://fcpms.nimenhuuto.com/events/18234896
FC PMS: Harkka,2024-08-26,19:30,"",https://fcpms.nimenhuuto.com/events/18234926
FC PMS: Höntsä,2024-08-28,19:30,"",https://fcpms.nimenhuuto.com/events/18234897
FC PMS: Harkka,2024-09-02,19:30,"",https://fcpms.nimenhuuto.com/events/18234927
FC PMS: Höntsä,2024-09-04,19:30,"",https://fcpms.nimenhuuto.com/events/18234898
FC PMS: Harkka,2024-09-09,19:30,"",https://fcpms.nimenhuuto.com/events/18234928
FC PMS: Höntsä,2024-09-11,19:30,"",https://fcpms.nimenhuuto.com/events/18234899
FC PMS: Harkka,2024-09-16,19:30,"",https://fcpms.nimenhuuto.com/events/18234929
FC PMS: Höntsä,2024-09-18,19:30,"",https://fcpms.nimenhuuto.com/events/18234900
FC PMS: Harkka,2024-09-23,19:30,"",https://fcpms.nimenhuuto.com/events/18234930
FC PMS: Höntsä,2024-09-25,19:30,"",https://fcpms.nimenhuuto.com/events/18234901
FC PMS: Harkka,2024-09-30,19:30,"",https://fcpms.nimenhuuto.com/events/18234931
FC PMS: Höntsä,2024-10-02,19:30,"",https://fcpms.nimenhuuto.com/events/18234902
FC PMS: Harkka,2024-10-07,19:30,"",https://fcpms.nimenhuuto.com/events/18234932
FC PMS: Höntsä,2024-10-09,19:30,"",https://fcpms.nimenhuuto.com/events/18234903
FC PMS: Harkka,2024-10-14,19:30,"",https://fcpms.nimenhuuto.com/events/18234933
FC PMS: Höntsä,2024-10-16,19:30,"",https://fcpms.nimenhuuto.com/events/18234904
FC PMS: Harkka,2024-10-21,19:30,"",https://fcpms.nimenhuuto.com/events/18234934
FC PMS: Höntsä,2024-10-23,19:30,"",https://fcpms.nimenhuuto.com/events/18234905
FC PMS: Harkka,2024-10-28,19:30,"",https://fcpms.nimenhuuto.com/events/18234935
FC PMS: Höntsä,2024-10-30,19:30,"",https://fcpms.nimenhuuto.com/events/18234906
